BLItemNo	ElementId	LdrawId	PartName	BLColorId	LDrawColorId	ColorName	ColorCategory	Qty	Weight
11214	6015356	11214	Technic, Axle Pin 3L with Friction Ridges Lengthwise and 1L Axle	85	72	Dark Bluish Gray	Solid Colors	2	0.35
11954	6031916	11954	Technic, Panel Curved 11 x 3 with 10 Pin Holes through Panel Surface	11	0	Black	Solid Colors	2	7.36
15100	6172538	15100	Technic, Pin with Friction Ridges Lengthwise and Pin Hole	86	71	Light Bluish Gray	Solid Colors	1	0.4
18651	6089119	18651	Technic, Axle Pin 3L with Friction Ridges Lengthwise and 2L Axle	11	0	Black	Solid Colors	1	0.32
18940	6114965	18940	Technic, Gear Rack 1 x 14 x 2 Housing (fits 18942)	5	4	Red	Solid Colors	2	10.2
18942	6114979	18942	Technic, Gear Rack 1 x 14 x 2 with Axle and Pin Holes (fits housing 18940)	85	72	Dark Bluish Gray	Solid Colors	2	7.5
18946	6100930	18946	Technic, Gear 16 Tooth with Clutch on Both Sides	5	4	Red	Solid Colors	2	0.84
24121	6224911	24121	Technic, Gear Rack 11 x 11 Curved	11	0	Black	Solid Colors	20	8.45
2412b	4211350	2412b	Tile, Modified 1 x 2 Grille with Bottom Groove / Lip	86	71	Light Bluish Gray	Solid Colors	2	0.23
2736	4211375	2736	Technic, Axle Towball	86	71	Light Bluish Gray	Solid Colors	1	0.27
2739a	4629921	2739a	Technic, Link 1 x 6 without Stoppers	11	0	Black	Solid Colors	1	0.68
2780	4121715	2780	Technic, Pin with Friction Ridges Lengthwise WITH Center Slots	11	0	Black	Solid Colors	101	0.16
27940	6167281	27940	Technic, Axle and Pin Connector Hub with 2 Axles	85	72	Dark Bluish Gray	Solid Colors	2	0.48
2852	6000018	2852	Technic Engine Connecting Rod	86	71	Light Bluish Gray	Solid Colors	2	0.29
32002	6013938	32002	Technic, Pin 3/4	2	19	Tan	Solid Colors	2	0.11
32013	6284699	32013	Technic, Axle and Pin Connector Angled #1	11	0	Black	Solid Colors	2	0.46
32013	4254606	32013	Technic, Axle and Pin Connector Angled #1	5	4	Red	Solid Colors	8	0.46
32014	4189131	32014	Technic, Axle and Pin Connector Angled #6 - 90 degrees	5	4	Red	Solid Colors	1	0.66
32016	4211552	32016	Technic, Axle and Pin Connector Angled #3 - 157.5 degrees	86	71	Light Bluish Gray	Solid Colors	2	0.67
32034	4211567	32034	Technic, Axle and Pin Connector Angled #2 - 180 degrees	86	71	Light Bluish Gray	Solid Colors	2	0.68
32054	4140806	32054	Technic, Pin 3L with Friction Ridges Lengthwise and Stop Bush	5	4	Red	Solid Colors	4	0.33
32054	4211865	32054	Technic, Pin 3L with Friction Ridges Lengthwise and Stop Bush	86	71	Light Bluish Gray	Solid Colors	2	0.33
32056	4211574	32056	Technic, Liftarm 3 x 3 L-Shape Thin	86	71	Light Bluish Gray	Solid Colors	2	0.73
32062	4142865	32062	Technic, Axle 2 Notched	5	4	Red	Solid Colors	12	0.26
32073	32073194	32073	Technic, Axle 5	86	71	Light Bluish Gray	Solid Colors	3	0.66
4265c	6271167	4265c	Technic Bush 1/2 Smooth	3	14	Yellow	Solid Colors	5	0.1
4265c	4211573	4265c	Technic Bush 1/2 Smooth	86	71	Light Bluish Gray	Solid Colors	10	0.1
32140	4141270	32140	Technic, Liftarm 2 x 4 L-Shape Thick	5	4	Red	Solid Colors	4	1.43
32184	4211621	32184	Technic, Axle and Pin Connector Perpendicular 3L with Center Pin Hole	86	71	Light Bluish Gray	Solid Colors	3	0.64
32198	6031962	32198	Technic, Gear 20 Tooth Bevel	2	19	Tan	Solid Colors	2	0.75
32235	4614802	32235	Hose, Soft Axle 19	5	4	Red	Solid Colors	1	1.5
32270	4177431	32270	Technic, Gear 12 Tooth Double Bevel	11	0	Black	Solid Colors	10	0.58
32278	4542573	32278	Technic, Liftarm 1 x 15 Thick	11	0	Black	Solid Colors	2	4.0
32278	4542577	32278	Technic, Liftarm 1 x 15 Thick	86	71	Light Bluish Gray	Solid Colors	4	4.0
32278	32278199	32278	Technic, Liftarm 1 x 15 Thick	85	72	Dark Bluish Gray	Solid Colors	2	4.0
32291	4128594	32291	Technic, Axle and Pin Connector Perpendicular Double	5	4	Red	Solid Colors	2	0.6
32316	4211651	32316	Technic, Liftarm 1 x 5 Thick	86	71	Light Bluish Gray	Solid Colors	9	1.21
32316	4142132	32316	Technic, Liftarm 1 x 5 Thick	5	4	Red	Solid Colors	2	1.21
32523	4211655	32523	Technic, Liftarm 1 x 3 Thick	86	71	Light Bluish Gray	Solid Colors	1	0.7
32524	4495935	32524	Technic, Liftarm 1 x 7 Thick	11	0	Black	Solid Colors	2	1.74
32524	4495930	32524	Technic, Liftarm 1 x 7 Thick	86	71	Light Bluish Gray	Solid Colors	4	1.74
32525	6029578	32525	Technic, Liftarm 1 x 11 Thick	11	0	Black	Solid Colors	2	2.8
32526	4142823	32526	Technic, Liftarm 3 x 5 L-Shape Thick	11	0	Black	Solid Colors	2	1.77
32526	4143154	32526	Technic, Liftarm 3 x 5 L-Shape Thick	5	4	Red	Solid Colors	4	1.77
32556	4514554	32556	Technic, Pin 3L without Friction Ridges Lengthwise	2	19	Tan	Solid Colors	4	0.25
32557	4143466	32557	Technic, Pin Connector Perpendicular Double 3L	11	0	Black	Solid Colors	1	0.85
33299	4563044	33299	Technic, Liftarm 1 x 3 with 2 Axle Holes and Pin / Crank	11	0	Black	Solid Colors	2	0.7
33299	4563045	33299	Technic, Liftarm 1 x 3 with 2 Axle Holes and Pin / Crank	86	71	Light Bluish Gray	Solid Colors	1	0.7
3648	4211565	3648	Technic, Gear 24 Tooth (New Style with Single Axle Hole)	86	71	Light Bluish Gray	Solid Colors	2	1.17
3649	6195314	3649	Technic, Gear 40 Tooth	86	71	Light Bluish Gray	Solid Colors	2	3.76
3706	370626	3706	Technic, Axle 6	11	0	Black	Solid Colors	2	0.94
3707	370726	3707	Technic, Axle 8	11	0	Black	Solid Colors	2	1.18
3713	6275844	3713	Technic Bush	86	71	Light Bluish Gray	Solid Colors	3	0.14
40490	4645732	40490	Technic, Liftarm 1 x 9 Thick	11	0	Black	Solid Colors	2	2.59
40490	6102449	40490	Technic, Liftarm 1 x 9 Thick	86	71	Light Bluish Gray	Solid Colors	5	2.59
41239	4522938	41239	Technic, Liftarm 1 x 13 Thick	5	4	Red	Solid Colors	2	3.3
41239	4522934	41239	Technic, Liftarm 1 x 13 Thick	86	71	Light Bluish Gray	Solid Colors	5	3.3
41678	4173975	41678	Technic, Axle and Pin Connector Perpendicular Double Split	5	4	Red	Solid Colors	5	0.83
